Item,Companies Involved,System,Country,Date ,Deal Size,Link,,,,,,,,,,,,,,,,,,,,
Deal for Orbiter UAV nad Skystar 300 surveillance blimp,Aeronautics,"Skystar 300, Orbiter",Mexico,16/2/2009,$22m,https://en.globes.co.il/en/article-1000425962,,,,,,,,,,,,,,,,,,,,
"Using Texts as Lures, Government Spyware Targets Mexican Journalists and Their Families",NSO Group,Pegasus,Mexico,2016-2017,,https://citizenlab.ca/2017/06/reckless-exploit-mexico-nso/,,,,,,,,,,,,,,,,,,,,
Medigus Signed an Exclusive Agreement with Elbit Systems Land for the Distribution in Mexico of Pandemic Response Ventilators for COVID-19 Patients,Elbit,LifeCan (civilian),Mexico,15/5/2020,,https://www.globenewswire.com/news-release/2020/05/15/2034143/0/en/Medigus-Signed-an-Exclusive-Agreement-with-Elbit-Systems-Land-for-the-Distribution-in-Mexico-of-Pandemic-Response-Ventilators-for-COVID-19-Patients.html,,,,,,,,,,,,,,,,,,,,
"24,000 Israel small arms sold to Mexico 2006-2018",IWI,"Tavor, Galil, Jericho, Negev",Mexico,9/12/2020,23 m euro,https://www.themarker.com/news/.premium-1.9357064,,,,,,,,,,,,,,,,,,,,
Mexico bought 2 Hercules planes,Lockheed Martin (re-sold by israel),C-130E Hercules,Mexico,2001,2 units,SIPRI,,,,,,,,,,,,,,,,,,,,
Mexico bought 3 Hawkeye planes from Israel,Northrop (resold by Israel),E-2C Hawkeye,Mexico,2002,3 units,SIPRI,,,,,,,,,,,,,,,,,,,,
Mexico bought two Saar 4.5 battle ships,Israel Shipyards ,Aliya/Saar-4.5,Mexico,2003,2 units ,SIPRI,,,,,,,,,,,,,,,,,,,,
Mexico bought 20 Gabriel-2 missiles ,IAI,Gabriel-2,Mexico,2003,20 units,SIPRI,,,,,,,,,,,,,,,,,,,,
Mexivo bought 4 S-65 hellicopters (Yasur) ,Sikorsky Aircraft Corporation (Re-sold by Israel),S-65/Yasur-2000,Mexico,2004,4 units,SIPRI,,,,,,,,,,,,,,,,,,,,
2 Elbit system drones were sold to Mexico,Elbit,Hermes-450,Mexico,2008,2 units,SIPRI,,,,,,,,,,,,,,,,,,,,
,,ASIO,Mexico,2013,3 units,SIPRI,,,,,,,,,,,,,,,,,,,,
Mexico bought two Dominator-2 drones ,Aeronautics,Dominator-2,Mexico,2015,2 units,SIPRI,,,,,,,,,,,,,,,,,,,,
Mexico bought two Aerostar drones ,Aeronautics,Aerostar,Mexico,2017,2 units,SIPRI,,,,,,,,,,,,,,,,,,,,
Magal receives $1.5m order to protect sensitive installations in Mexico,Magal,,Mexico,2003,1.5 m $,https://en.globes.co.il/en/article-715864,,,,,,,,,,,,,,,,,,,,
The US will use a verint system to fight crime in Mexico,Verint,,"Mexico, US",5/14/2012,2.9 m $,"https://www.calcalist.co.il/markets/articles/0,7340,L-3571047,00.html",,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
