Product,Company,year,deal size,comments,source,,,,,,,,,,,,,,,,,,,,,
1500 Spike-MR/LR anti-tank missiles,Rafael,1999 (2001-2006),$150m deal,,Sipri,,,,,,,,,,,,,,,,,,,,,
4 EL/M-2238 STAR air search radars,IAI,1996 (2000-2001) ,,for endurance landing ships produced in Singapore,Sipri,,,,,,,,,,,,,,,,,,,,,
600 Phyton-4 BVRAAM,Rafael,1997 (1997-2004),,For F-5S and F-16 combat,Sipri,,,,,,,,,,,,,,,,,,,,,
5 Hermes-450 UAVs,Elbit,2005 (2006-2007),,,Sipri,,,,,,,,,,,,,,,,,,,,,
10 Litening Aircraft EO systems,Rafael,2005 (2006-2007),,,Sipri,,,,,,,,,,,,,,,,,,,,,
50 Overhead weapon stations IFV turrets,Rafael,2005 (2006-2007),,for modernization of of M-113,Sipri,,,,,,,,,,,,,,,,,,,,,
100 Spice guided bombs,Rafael,2006 (2007),,,Sipri,,,,,,,,,,,,,,,,,,,,,
4 EL/W-2085 AEW&C systems,IAI,2007 (2009-2011),,for G-550 AEW aircrafts,Sipri,,,,,,,,,,,,,,,,,,,,,
75 Derby BVRAAMs,Rafael,,,,,,,,,,,,,,,,,,,,,,,,,
75 Phyton-5 BVRAAMs,Rafael,2008 (2011-2012),,For Spyder Sam systems,Sipri,,,,,,,,,,,,,,,,,,,,,
2 Spyder-SR SAM systems,Rafael,2008 (2011-2012),,,Sipri,,,,,,,,,,,,,,,,,,,,,
10 Heron UAVs,IAI,2010 (2012-2013),,,Sipri,,,,,,,,,,,,,,,,,,,,,
2 EL/M-2083 Air search radars,IAI,2012 (2016),,for use on aerostat,sipri,,,,,,,,,,,,,,,,,,,,,
2 EL/M-2084 Air search radars,IAI,2014 (2015-2016),,Singaporean designation,Sipri,,,,,,,,,,,,,,,,,,,,,
500 Spike-SR anti-tank missiles,Rafael,2016 (2017-2019),,,Sipri,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
